Effective,Description,BillingCode,GrossChargepereach,Discountedcashprice,AETNAFFSDRGDailyRateallplans,CIGNADailyRateallplans,BCBSCADailyRateallplans,BeechStreetDailyRateallplans,CulinaryDailyRateallplans,MedversalDailyRateallplans,NVPreferredHealthcareProvidersDailyRateallplans,StationCasinosEmployeeHealthPlanDailyRateallplans,TeachersHealthTrustDailyRateallplans,UnitedMilitaryandVeteransDailyRateallplans,P3HealthPartnersDailyRateallplans,SilverSummitManagedMedicaidDailyRateallplans,MolinaManagedMedicaidDailyRateallplans,AnthemManagedMedicaidDailyRateallplans,SierraTANFManagedMedicaidDailyRateallplans,SierraHealthandLifeDailyRateallplans,OptumDailyRateallplans,IntermountainHealthcareDailyRateallplans,AetnaDailyRateallplans,UnitedHealthcareDailyRateallplans,MinimumIP,MaximumIP
1/1/2024,"X-Ray, lower back, minimum four views",72110,94.63,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,MRI scan of lower spinal canal,72148,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"CT scan, pelvis, with contrast",72193,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,MRI scan of leg joint,73721,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,CT scan of abdomen and pelvis with contrast,74177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,Ultrasound of abdomen,76700,477.5,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,76805,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,Ultrasound pelvis through vagina,76830,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,Mammography of one breast,77065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,Mammography of both breasts,77066,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"Mammography, screening, both breasts",77067,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"Blood test, Basic metabolic panel",80048,19.83,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,"Blood test, comprehensive group of blood chemicals",80053,24.78,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,Obstetric blood test panel,80055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"Blood test, lipids (cholesterol and triglycerides)",80061,40.48,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,Kidney function panel test,80069,21.48,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,Liver function blood test panel,80076,19,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,"Blood test, thyroid stimulating hormone (TSH)",84443,88.58,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,"Complete blood cell count, with differential white blood cells, automated",85025,10.15,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,"Complete blood count, automated",85027,10.03,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,"Blood test, clotting time",85610,10.15,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,Blood test of blood clotting time assessment ,85730,29.25,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,"Psychotherapy, 30 min",90832,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"Psychotherapy, 45 min",90834,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"Psychotherapy, 60 min",90837,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"Family psychotherapy, not including patient, 50 min",90846,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"Family psychotherapy, including patient, 50 min",90847,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,Group psychotherapy,90853,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"Electrocardiogram, routine, with interpretation and report",93000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,Insertion of catheter into left heart for diagnosis,93452,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,Sleep study,95810,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"Physical therapy, therapeutic exercise",97110,120,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,"New patient office or other outpatient visit, typically 30 min",99203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"New patient office of other outpatient visit, typically 45 min",99204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"New patient office of other outpatient visit, typically 60 min",99205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"Patient office consultation, typically 40 min",99243,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,"Patient office consultation, typically 60 min",99244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,Initial new patient preventive medicine evaluation (18-39 years),99385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,Initial new patient preventive medicine evaluation (40-64 years),99386,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,62322-62323,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1/1/2024,Manual urinalysis test with examination using microscope,81000 or 81001,8.4,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,Machine / automated urinalysis test,81002 or 81003,5.98,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,PSA (prostate specific antigen),84153-84154,126.28,NA,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive,Inclusive
1/1/2024,Seizures with major complication,DRG 100,NA,NA,2049.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2049.1,2049.1
1/1/2024,"Ear, Nose, Mouth and Throat cancers with major complication",DRG 146,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Respiratory system surgeries with major complication,DRG 166,NA,NA,3083.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3083.94,3083.94
1/1/2024,Pulmonary Blood Clot with major complication,DRG 175,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Respiratory infection with inflammation with major complication,DRG 177,NA,NA,2061.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2061.31,2061.31
1/1/2024,Respiratory infection with inflammation with complication or comorbidity,DRG 178,NA,NA,1690.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1690.49,1690.49
1/1/2024,Respiratory growths with major complicationswith major complication,DRG 180,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Respiratory growths with complication or comorbidity,DRG 181,NA,NA,1549.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1549.71,1549.71
1/1/2024,Respiratory growths without major complication or comorbidity,DRG 182,NA,NA,1549.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1549.71,1549.71
1/1/2024,Fluid in Lung and respiratory failure,DRG 189,NA,NA,2360.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2360.37,2360.37
1/1/2024,Chronic obstructive pulmonary disease with major complication,DRG 190,NA,NA,1861.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1861.08,1861.08
1/1/2024,Chronic obstructive pulmonary disease with complication or comorbidity,DRG 191,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Chronic obstructive pulmonary disease without complication,DRG 192,NA,NA,1549.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1549.71,1549.71
1/1/2024,Simple Pneumonia and pleurisy with major complications,DRG 193,NA,NA,2163.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2163.06,2163.06
1/1/2024,Simple Pneumonia and pleurisy with complication or comorbidity,DRG 194,NA,NA,1602.79,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1602.79,1602.79
1/1/2024,Bronchitis and Asthma with comorbidity or major complication,DRG 202,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Respiratory system diagnosis with ventilator greater than 96 hours,DRG 207,NA,NA,3146.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3146.46,3146.46
1/1/2024,Respiratory system diagnosis with ventilator less than 96 hours,DRG 208,NA,NA,2631.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2631.85,2631.85
1/1/2024,Cardiac valve and other major heart/chest procedures with cardiac catheterization with major complications or comorbidities,DRG 216,NA,NA,2049.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2049.1,2049.1
1/1/2024,Acute Heart Attack with major complication,DRG 280,NA,NA,1968.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1968.29,1968.29
1/1/2024,Acute Heart Attack with complication or comorbidity,DRG 281,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Acute Heart Attack without major complication or comorbidity,DRG 282,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Acute and subacute (> one month) heart inflammation with major complication,DRG 288,NA,NA,2127.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2127.6,2127.6
1/1/2024,Heart failure and shock with major complications,DRG 291,NA,NA,1982,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1982,1982
1/1/2024,Heart failure and shock with complication or comorbidity,DRG 292,NA,NA,1722.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1722.46,1722.46
1/1/2024,heart attack with Major complications,DRG 296,NA,NA,1982,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1982,1982
1/1/2024,PVD / Circulatory disorder of the limbs with major complication,DRG 299,NA,NA,2073.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2073.85,2073.85
1/1/2024,Life Support or Tracheostomy with Mechanical Ventilation greater than 96 hours,DRG 3,NA,NA,3063.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3063.99,3063.99
1/1/2024,PVD / Circulatory disorder of the limbs with complication or comorbidity,DRG 300,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,PVD / Circulatory disorder of the limbs without major complication or comorbidity,DRG 301,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Heart blood vessel diseases with major complication,DRG 302,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Heart blood vessel diseases  without major complication,DRG 303,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Cardiac birth defects and heart valve disorders,DRG 307,NA,NA,2349.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2349.23,2349.23
1/1/2024,Irregular hearbeat and heart rhythm disorders with complication,DRG 309,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Blood vessel system diagnosis with major complication,DRG 314,NA,NA,2031.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2031.94,2031.94
1/1/2024,Blood vessel system diagnosis with complication or comorbidity,DRG 315,NA,NA,1677.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1677.49,1677.49
1/1/2024,Digestive system surgeries with major complication,DRG 356,NA,NA,2505.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2505.46,2505.46
1/1/2024,Major Gastrointestinal Disorders with major complications,DRG 371,NA,NA,2127.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2127.02,2127.02
1/1/2024,Major Gastrointestinal Disorders with comorbidities,DRG 372,NA,NA,1797.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1797.42,1797.42
1/1/2024,Digestive Cancers with major complications or comorbidity,DRG 374,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Digestive Cancers with complication or comorbidity,DRG 375,NA,NA,1549.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1549.71,1549.71
1/1/2024,GI Bleeding with major complication or comorbidity,DRG 377,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Complication Stomach Ulcer with major complication or comorbidity,DRG 380,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,GI Obstruction with major complication,DRG 388,NA,NA,2221.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2221.23,2221.23
1/1/2024,GI Obstruction with complication or comorbidity,DRG 389,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Gi Obstruction without complications,DRG 390,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,"Esoghagus inflammation, Stomach Virus and Misc. Digestive disorders with major complication or comorbidity",DRG 391,NA,NA,1874.79,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1874.79,1874.79
1/1/2024,"Esoghagius inflammation, Stomach Virus and Misc. Digestive disorders without major complication or comorbidity",DRG 392,NA,NA,1823.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1823.71,1823.71
1/1/2024,Other Digestive System Diagnoses with major complication or comorbidity,DRG 393,NA,NA,2207.64,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2207.64,2207.64
